"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369835941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369835941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434169
"http://webisa.webdatacommons.org/prov/369835941","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/369835941","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/369835941","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/369835941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180691711"
"http://webisa.webdatacommons.org/prov/369835941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362754287"
"http://webisa.webdatacommons.org/prov/369835941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362905538"
"http://webisa.webdatacommons.org/prov/369835941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430657601"
"http://webisa.webdatacommons.org/prov/369835941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10470598"
"http://webisa.webdatacommons.org/prov/369835941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362560467"
"http://webisa.webdatacommons.org/prov/369835941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/369835941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369835941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/369835941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
