"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332091169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332091169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232601
"http://webisa.webdatacommons.org/prov/332091169","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332091169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332091169","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332091169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16265913"
"http://webisa.webdatacommons.org/prov/332091169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393822481"
"http://webisa.webdatacommons.org/prov/332091169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174903479"
"http://webisa.webdatacommons.org/prov/332091169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332091169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332091169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
