"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490843365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490843365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446294
"http://webisa.webdatacommons.org/prov/490843365","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490843365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490843365","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490843365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317211539"
"http://webisa.webdatacommons.org/prov/490843365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44424954"
"http://webisa.webdatacommons.org/prov/490843365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45262370"
"http://webisa.webdatacommons.org/prov/490843365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349705457"
"http://webisa.webdatacommons.org/prov/490843365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254906305"
"http://webisa.webdatacommons.org/prov/490843365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490843365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/490843365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
