"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9528863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9528863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120437
"http://webisa.webdatacommons.org/prov/9528863","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/9528863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9528863","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9528863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127563138"
"http://webisa.webdatacommons.org/prov/9528863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403142958"
"http://webisa.webdatacommons.org/prov/9528863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192731208"
"http://webisa.webdatacommons.org/prov/9528863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/9528863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
