"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368491457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368491457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194219
"http://webisa.webdatacommons.org/prov/368491457","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368491457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368491457","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368491457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445032626"
"http://webisa.webdatacommons.org/prov/368491457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361178947"
"http://webisa.webdatacommons.org/prov/368491457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94298121"
"http://webisa.webdatacommons.org/prov/368491457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185721567"
"http://webisa.webdatacommons.org/prov/368491457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368491457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368491457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
