"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440799492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366506
"http://webisa.webdatacommons.org/prov/440799492","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/440799492","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/440799492","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389879027"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426800031"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301556953"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269696475"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331472921"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426787293"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186307140"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167240053"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368918096"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108362354"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377699919"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306315720"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207506414"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28026301"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126015771"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170379250"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279544597"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186275794"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43833681"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420900812"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27060160"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412800183"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87709775"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40076581"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30678749"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61050520"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290587671"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57644173"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40839206"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287054724"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206874134"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420887993"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13931196"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188450514"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398674840"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12935372"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273724035"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182739799"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382076863"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440799492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
