"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470567941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470567941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129955
"http://webisa.webdatacommons.org/prov/470567941","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/470567941","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470567941","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/470567941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218212127"
"http://webisa.webdatacommons.org/prov/470567941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412728852"
"http://webisa.webdatacommons.org/prov/470567941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445183445"
"http://webisa.webdatacommons.org/prov/470567941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132170807"
"http://webisa.webdatacommons.org/prov/470567941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235868804"
"http://webisa.webdatacommons.org/prov/470567941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470567941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/470567941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470567941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
