"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387615656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387615656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296283
"http://webisa.webdatacommons.org/prov/387615656","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/387615656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387615656","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/387615656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352863584"
"http://webisa.webdatacommons.org/prov/387615656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448242869"
"http://webisa.webdatacommons.org/prov/387615656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11745100"
"http://webisa.webdatacommons.org/prov/387615656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156443261"
"http://webisa.webdatacommons.org/prov/387615656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83428961"
"http://webisa.webdatacommons.org/prov/387615656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393207750"
"http://webisa.webdatacommons.org/prov/387615656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10294933"
"http://webisa.webdatacommons.org/prov/387615656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358786603"
"http://webisa.webdatacommons.org/prov/387615656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36392424"
"http://webisa.webdatacommons.org/prov/387615656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277571406"
"http://webisa.webdatacommons.org/prov/387615656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360518981"
"http://webisa.webdatacommons.org/prov/387615656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182190091"
"http://webisa.webdatacommons.org/prov/387615656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273344403"
"http://webisa.webdatacommons.org/prov/387615656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256166167"
"http://webisa.webdatacommons.org/prov/387615656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214253799"
"http://webisa.webdatacommons.org/prov/387615656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412760860"
"http://webisa.webdatacommons.org/prov/387615656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387615656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387615656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
