"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132389928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385539
"http://webisa.webdatacommons.org/prov/132389928","http://webisa.webdatacommons.org/ontology#hasFrequency",274
"http://webisa.webdatacommons.org/prov/132389928","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/132389928","http://webisa.webdatacommons.org/ontology#hasPldSpread",231
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217865616"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267812303"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296527240"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141056932"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227215810"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267904757"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220208555"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204915408"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268071571"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299030030"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184318514"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42324548"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113991229"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384465894"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355569553"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30529005"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183571687"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182342526"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321185177"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211042847"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384473948"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282603825"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337691797"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204215406"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45403652"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17390398"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123396420"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101512211"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391201789"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267186471"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243021575"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386358797"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60992150"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200364941"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234084069"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416795874"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384941946"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446857820"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33695830"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427905923"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374265671"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329749001"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342162495"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417027842"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251235793"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306546052"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442980980"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341246515"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364958537"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384432873"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109940694"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97221834"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53686467"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276831954"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116065224"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313911366"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358385521"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190240173"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299798480"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393709421"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189622407"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213972423"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189636925"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93349239"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324112892"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369293185"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364570520"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375524857"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410272705"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60073808"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394117390"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185239427"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197170727"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97007461"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329683014"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197193867"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44976299"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158573137"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332286747"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5950020"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184466610"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19733665"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25057821"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53240603"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212596478"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184656598"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455680968"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42988666"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270417575"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393492898"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165370852"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102644973"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412630634"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275878776"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117827047"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102692739"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53371098"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183951903"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4629840"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375289473"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331761066"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135905603"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63154122"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295449243"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261700685"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421595257"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212177474"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174741929"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78606637"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228748023"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198543140"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294142129"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111532031"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325074694"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325081868"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11158293"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40544747"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183606628"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15796636"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116729057"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53221905"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334535673"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243436737"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334706346"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386645968"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367758866"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357512784"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174373132"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261605760"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359945945"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324712905"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205333867"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61773361"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141915757"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186477841"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360040580"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293694648"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190760047"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353882146"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23738469"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445992135"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168239321"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386044444"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104055008"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167412839"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80435613"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371700150"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287000339"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343692578"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13499861"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186251564"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167661711"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85694705"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451912420"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186307903"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154119039"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167796345"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198153083"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365954843"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420187683"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443230456"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451239981"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37035854"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370454387"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34301158"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8917392"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128455292"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137959198"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53982859"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396068776"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89435716"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247360644"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143337765"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47802293"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199504769"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354814111"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270452345"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444946152"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199507127"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137699271"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192174399"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406982352"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279343425"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17730484"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233362354"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326292142"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440293798"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278879768"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416776512"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395537487"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199787921"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182114122"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76219591"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187258883"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92492016"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81716550"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406325348"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352305054"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439774482"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360576098"
"http://webisa.webdatacommons.org/prov/132389928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28989480"
