"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221849324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221849324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461022
"http://webisa.webdatacommons.org/prov/221849324","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/221849324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221849324","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/221849324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349122465"
"http://webisa.webdatacommons.org/prov/221849324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111541447"
"http://webisa.webdatacommons.org/prov/221849324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10555217"
"http://webisa.webdatacommons.org/prov/221849324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414167336"
"http://webisa.webdatacommons.org/prov/221849324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180045146"
"http://webisa.webdatacommons.org/prov/221849324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47090664"
"http://webisa.webdatacommons.org/prov/221849324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198051331"
"http://webisa.webdatacommons.org/prov/221849324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/221849324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
