"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441921080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441921080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394496
"http://webisa.webdatacommons.org/prov/441921080","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/441921080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441921080","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/441921080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301391627"
"http://webisa.webdatacommons.org/prov/441921080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310752501"
"http://webisa.webdatacommons.org/prov/441921080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284263686"
"http://webisa.webdatacommons.org/prov/441921080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345780376"
"http://webisa.webdatacommons.org/prov/441921080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438072477"
"http://webisa.webdatacommons.org/prov/441921080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390713077"
"http://webisa.webdatacommons.org/prov/441921080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144733986"
"http://webisa.webdatacommons.org/prov/441921080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348739846"
"http://webisa.webdatacommons.org/prov/441921080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262725798"
"http://webisa.webdatacommons.org/prov/441921080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441921080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441921080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
