"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29786832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29786832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0724153
"http://webisa.webdatacommons.org/prov/29786832","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29786832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29786832","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/29786832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175430142"
"http://webisa.webdatacommons.org/prov/29786832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130609653"
"http://webisa.webdatacommons.org/prov/29786832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126293272"
"http://webisa.webdatacommons.org/prov/29786832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185587162"
"http://webisa.webdatacommons.org/prov/29786832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/29786832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
