"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474796324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474796324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147709
"http://webisa.webdatacommons.org/prov/474796324","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/474796324","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/474796324","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/474796324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64057868"
"http://webisa.webdatacommons.org/prov/474796324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157404131"
"http://webisa.webdatacommons.org/prov/474796324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375491523"
"http://webisa.webdatacommons.org/prov/474796324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133649442"
"http://webisa.webdatacommons.org/prov/474796324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282417191"
"http://webisa.webdatacommons.org/prov/474796324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118323168"
"http://webisa.webdatacommons.org/prov/474796324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376515688"
"http://webisa.webdatacommons.org/prov/474796324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131337496"
"http://webisa.webdatacommons.org/prov/474796324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286235719"
"http://webisa.webdatacommons.org/prov/474796324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/474796324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/474796324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/474796324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474796324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
