"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317980059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317980059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275652
"http://webisa.webdatacommons.org/prov/317980059","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/317980059","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317980059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317980059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309586683"
"http://webisa.webdatacommons.org/prov/317980059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10689110"
"http://webisa.webdatacommons.org/prov/317980059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183484459"
"http://webisa.webdatacommons.org/prov/317980059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353687410"
"http://webisa.webdatacommons.org/prov/317980059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311964706"
"http://webisa.webdatacommons.org/prov/317980059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51784085"
"http://webisa.webdatacommons.org/prov/317980059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317980059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/317980059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/317980059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
