"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246987799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246987799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385175
"http://webisa.webdatacommons.org/prov/246987799","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/246987799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246987799","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/246987799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399823381"
"http://webisa.webdatacommons.org/prov/246987799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286367981"
"http://webisa.webdatacommons.org/prov/246987799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29709268"
"http://webisa.webdatacommons.org/prov/246987799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219717541"
"http://webisa.webdatacommons.org/prov/246987799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365371266"
"http://webisa.webdatacommons.org/prov/246987799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44478723"
"http://webisa.webdatacommons.org/prov/246987799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424796681"
"http://webisa.webdatacommons.org/prov/246987799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199377349"
"http://webisa.webdatacommons.org/prov/246987799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136208339"
"http://webisa.webdatacommons.org/prov/246987799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220584220"
"http://webisa.webdatacommons.org/prov/246987799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97709904"
"http://webisa.webdatacommons.org/prov/246987799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378794874"
"http://webisa.webdatacommons.org/prov/246987799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246987799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246987799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
