"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371226470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371226470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0456374
"http://webisa.webdatacommons.org/prov/371226470","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371226470","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371226470","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371226470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145626923"
"http://webisa.webdatacommons.org/prov/371226470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203480722"
"http://webisa.webdatacommons.org/prov/371226470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203580325"
"http://webisa.webdatacommons.org/prov/371226470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276635788"
"http://webisa.webdatacommons.org/prov/371226470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144974701"
"http://webisa.webdatacommons.org/prov/371226470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/371226470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/371226470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/371226470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
