"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259163731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259163731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181494
"http://webisa.webdatacommons.org/prov/259163731","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259163731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259163731","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259163731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61330411"
"http://webisa.webdatacommons.org/prov/259163731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308446077"
"http://webisa.webdatacommons.org/prov/259163731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322124521"
"http://webisa.webdatacommons.org/prov/259163731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/259163731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/259163731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
