"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165635168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165635168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430282
"http://webisa.webdatacommons.org/prov/165635168","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/165635168","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/165635168","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/165635168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213259156"
"http://webisa.webdatacommons.org/prov/165635168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339860601"
"http://webisa.webdatacommons.org/prov/165635168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19283928"
"http://webisa.webdatacommons.org/prov/165635168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98970450"
"http://webisa.webdatacommons.org/prov/165635168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299255516"
"http://webisa.webdatacommons.org/prov/165635168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98889929"
"http://webisa.webdatacommons.org/prov/165635168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139678086"
"http://webisa.webdatacommons.org/prov/165635168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265999491"
"http://webisa.webdatacommons.org/prov/165635168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419522271"
"http://webisa.webdatacommons.org/prov/165635168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109025328"
"http://webisa.webdatacommons.org/prov/165635168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251979386"
"http://webisa.webdatacommons.org/prov/165635168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165635168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165635168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165635168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165635168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
