"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233994939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673499
"http://webisa.webdatacommons.org/prov/233994939","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/233994939","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/233994939","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176173418"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173902467"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153486980"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367543579"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110789734"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172584504"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402784851"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153624191"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105890866"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172605006"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250394686"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184966344"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311622362"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136991067"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353568397"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216163526"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97029975"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41741343"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219336394"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405263857"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329535415"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367990528"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19776600"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407692385"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364357264"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229272561"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87749720"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244886100"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435798061"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407726403"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412777505"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23985654"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159776022"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382686460"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12068347"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416995584"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198349214"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289368678"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265042900"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160234431"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321447544"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255636748"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6294952"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240330523"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270473416"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403557524"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443447935"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397248271"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9075967"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182023208"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243780449"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395749386"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446286607"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357977643"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383011230"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311495028"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412251196"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14734783"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311634749"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21544514"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210820110"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397473375"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158504616"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136712350"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233994939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
