"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215793726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215793726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251883
"http://webisa.webdatacommons.org/prov/215793726","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215793726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215793726","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215793726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373359048"
"http://webisa.webdatacommons.org/prov/215793726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373263702"
"http://webisa.webdatacommons.org/prov/215793726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427096615"
"http://webisa.webdatacommons.org/prov/215793726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373482755"
"http://webisa.webdatacommons.org/prov/215793726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215793726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
