"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407880651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407880651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126487
"http://webisa.webdatacommons.org/prov/407880651","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407880651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407880651","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407880651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188724785"
"http://webisa.webdatacommons.org/prov/407880651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287163011"
"http://webisa.webdatacommons.org/prov/407880651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412980325"
"http://webisa.webdatacommons.org/prov/407880651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407880651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/407880651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
