"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493357261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493357261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296785
"http://webisa.webdatacommons.org/prov/493357261","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/493357261","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493357261","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/493357261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227337141"
"http://webisa.webdatacommons.org/prov/493357261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227340343"
"http://webisa.webdatacommons.org/prov/493357261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183439001"
"http://webisa.webdatacommons.org/prov/493357261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340338483"
"http://webisa.webdatacommons.org/prov/493357261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424585016"
"http://webisa.webdatacommons.org/prov/493357261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200103967"
"http://webisa.webdatacommons.org/prov/493357261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183267082"
"http://webisa.webdatacommons.org/prov/493357261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49342210"
"http://webisa.webdatacommons.org/prov/493357261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/493357261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493357261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493357261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
