"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458679658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458679658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260453
"http://webisa.webdatacommons.org/prov/458679658","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458679658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458679658","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/458679658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145285548"
"http://webisa.webdatacommons.org/prov/458679658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430706151"
"http://webisa.webdatacommons.org/prov/458679658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145285549"
"http://webisa.webdatacommons.org/prov/458679658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458679658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
