"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408336914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408336914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212724
"http://webisa.webdatacommons.org/prov/408336914","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/408336914","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/408336914","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/408336914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243804672"
"http://webisa.webdatacommons.org/prov/408336914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422504787"
"http://webisa.webdatacommons.org/prov/408336914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29385803"
"http://webisa.webdatacommons.org/prov/408336914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97499828"
"http://webisa.webdatacommons.org/prov/408336914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70990802"
"http://webisa.webdatacommons.org/prov/408336914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104988701"
"http://webisa.webdatacommons.org/prov/408336914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393742969"
"http://webisa.webdatacommons.org/prov/408336914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315859800"
"http://webisa.webdatacommons.org/prov/408336914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/408336914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/408336914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408336914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408336914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
