"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170160285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170160285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179108
"http://webisa.webdatacommons.org/prov/170160285","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/170160285","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170160285","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/170160285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278697823"
"http://webisa.webdatacommons.org/prov/170160285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357701211"
"http://webisa.webdatacommons.org/prov/170160285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415714020"
"http://webisa.webdatacommons.org/prov/170160285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208212500"
"http://webisa.webdatacommons.org/prov/170160285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274624463"
"http://webisa.webdatacommons.org/prov/170160285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69658844"
"http://webisa.webdatacommons.org/prov/170160285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332935143"
"http://webisa.webdatacommons.org/prov/170160285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170160285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170160285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170160285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170160285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
