"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307174732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307174732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511774
"http://webisa.webdatacommons.org/prov/307174732","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/307174732","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/307174732","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/307174732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230449821"
"http://webisa.webdatacommons.org/prov/307174732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183294132"
"http://webisa.webdatacommons.org/prov/307174732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85375819"
"http://webisa.webdatacommons.org/prov/307174732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338329748"
"http://webisa.webdatacommons.org/prov/307174732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230263246"
"http://webisa.webdatacommons.org/prov/307174732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51677675"
"http://webisa.webdatacommons.org/prov/307174732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109152871"
"http://webisa.webdatacommons.org/prov/307174732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/307174732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307174732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307174732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307174732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
