"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288596665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288596665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134861
"http://webisa.webdatacommons.org/prov/288596665","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288596665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288596665","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288596665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277853248"
"http://webisa.webdatacommons.org/prov/288596665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123180100"
"http://webisa.webdatacommons.org/prov/288596665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243300139"
"http://webisa.webdatacommons.org/prov/288596665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118859370"
"http://webisa.webdatacommons.org/prov/288596665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61508633"
"http://webisa.webdatacommons.org/prov/288596665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288596665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/288596665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
