"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414251133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414251133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633423
"http://webisa.webdatacommons.org/prov/414251133","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/414251133","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414251133","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/414251133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337537679"
"http://webisa.webdatacommons.org/prov/414251133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23778096"
"http://webisa.webdatacommons.org/prov/414251133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177550775"
"http://webisa.webdatacommons.org/prov/414251133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93948883"
"http://webisa.webdatacommons.org/prov/414251133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378537670"
"http://webisa.webdatacommons.org/prov/414251133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414251133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414251133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
