"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446162823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446162823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288238
"http://webisa.webdatacommons.org/prov/446162823","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446162823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446162823","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446162823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390239883"
"http://webisa.webdatacommons.org/prov/446162823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390242755"
"http://webisa.webdatacommons.org/prov/446162823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301015948"
"http://webisa.webdatacommons.org/prov/446162823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306342565"
"http://webisa.webdatacommons.org/prov/446162823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446162823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
