"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69730674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69730674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316546
"http://webisa.webdatacommons.org/prov/69730674","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69730674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69730674","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69730674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10155035"
"http://webisa.webdatacommons.org/prov/69730674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61623092"
"http://webisa.webdatacommons.org/prov/69730674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140360345"
"http://webisa.webdatacommons.org/prov/69730674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84646460"
"http://webisa.webdatacommons.org/prov/69730674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69730674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
