"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340530958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340530958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274071
"http://webisa.webdatacommons.org/prov/340530958","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340530958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340530958","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340530958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39981828"
"http://webisa.webdatacommons.org/prov/340530958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448051091"
"http://webisa.webdatacommons.org/prov/340530958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404493930"
"http://webisa.webdatacommons.org/prov/340530958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340530958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
