"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477670780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618652
"http://webisa.webdatacommons.org/prov/477670780","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/477670780","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/477670780","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406608441"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134056944"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363381422"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66698693"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400421901"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375832028"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312685306"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289132285"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290917791"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382698792"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401724243"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25749119"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281603129"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133497475"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139328162"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32964003"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242385958"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359161080"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254963680"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132610053"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336721385"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66024333"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175033352"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313416482"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183043010"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343336501"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68345204"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477670780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
