"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362593807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362593807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282093
"http://webisa.webdatacommons.org/prov/362593807","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362593807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362593807","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362593807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37207352"
"http://webisa.webdatacommons.org/prov/362593807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374383739"
"http://webisa.webdatacommons.org/prov/362593807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351517569"
"http://webisa.webdatacommons.org/prov/362593807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/362593807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362593807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
