"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96759542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138167
"http://webisa.webdatacommons.org/prov/96759542","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/96759542","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/96759542","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148411724"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158906774"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437354834"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98952252"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342407170"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55956804"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75048642"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130161567"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309067241"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31251508"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214262732"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214332729"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326554261"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111331205"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275044730"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62329749"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171732724"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34048670"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357107772"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148707722"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200282248"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126071887"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221621776"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143184223"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78074442"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223959051"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405919571"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333333187"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451691142"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244670976"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309993070"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58723776"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344085828"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/96759542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
