"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252916654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252916654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175516
"http://webisa.webdatacommons.org/prov/252916654","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252916654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252916654","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252916654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147929765"
"http://webisa.webdatacommons.org/prov/252916654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177098866"
"http://webisa.webdatacommons.org/prov/252916654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146837062"
"http://webisa.webdatacommons.org/prov/252916654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296937973"
"http://webisa.webdatacommons.org/prov/252916654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107273378"
"http://webisa.webdatacommons.org/prov/252916654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/252916654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
