"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226799256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226799256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133018
"http://webisa.webdatacommons.org/prov/226799256","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/226799256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226799256","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/226799256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273719432"
"http://webisa.webdatacommons.org/prov/226799256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208254592"
"http://webisa.webdatacommons.org/prov/226799256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186691774"
"http://webisa.webdatacommons.org/prov/226799256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385392942"
"http://webisa.webdatacommons.org/prov/226799256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198048383"
"http://webisa.webdatacommons.org/prov/226799256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401507550"
"http://webisa.webdatacommons.org/prov/226799256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415689193"
"http://webisa.webdatacommons.org/prov/226799256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376726715"
"http://webisa.webdatacommons.org/prov/226799256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135434116"
"http://webisa.webdatacommons.org/prov/226799256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213644612"
"http://webisa.webdatacommons.org/prov/226799256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226580268"
"http://webisa.webdatacommons.org/prov/226799256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256634620"
"http://webisa.webdatacommons.org/prov/226799256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401729117"
"http://webisa.webdatacommons.org/prov/226799256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54493898"
"http://webisa.webdatacommons.org/prov/226799256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401845197"
"http://webisa.webdatacommons.org/prov/226799256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226799256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
