"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97760907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97760907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18141
"http://webisa.webdatacommons.org/prov/97760907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97760907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97760907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97760907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404142649"
"http://webisa.webdatacommons.org/prov/97760907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131482796"
"http://webisa.webdatacommons.org/prov/97760907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131527620"
"http://webisa.webdatacommons.org/prov/97760907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410954999"
"http://webisa.webdatacommons.org/prov/97760907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97760907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
