"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160141122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160141122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179818
"http://webisa.webdatacommons.org/prov/160141122","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/160141122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160141122","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/160141122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157791588"
"http://webisa.webdatacommons.org/prov/160141122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82606017"
"http://webisa.webdatacommons.org/prov/160141122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88373754"
"http://webisa.webdatacommons.org/prov/160141122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330265950"
"http://webisa.webdatacommons.org/prov/160141122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254406709"
"http://webisa.webdatacommons.org/prov/160141122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455820461"
"http://webisa.webdatacommons.org/prov/160141122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210482274"
"http://webisa.webdatacommons.org/prov/160141122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/160141122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
