"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175296650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175296650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317955
"http://webisa.webdatacommons.org/prov/175296650","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175296650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175296650","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175296650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420725953"
"http://webisa.webdatacommons.org/prov/175296650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389497112"
"http://webisa.webdatacommons.org/prov/175296650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394158341"
"http://webisa.webdatacommons.org/prov/175296650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156961568"
"http://webisa.webdatacommons.org/prov/175296650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319587947"
"http://webisa.webdatacommons.org/prov/175296650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175296650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
