"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454329501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454329501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662983
"http://webisa.webdatacommons.org/prov/454329501","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454329501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454329501","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454329501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377265058"
"http://webisa.webdatacommons.org/prov/454329501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164051469"
"http://webisa.webdatacommons.org/prov/454329501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364020082"
"http://webisa.webdatacommons.org/prov/454329501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161547081"
"http://webisa.webdatacommons.org/prov/454329501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310863969"
"http://webisa.webdatacommons.org/prov/454329501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454329501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
