"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365581064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365581064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462885
"http://webisa.webdatacommons.org/prov/365581064","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365581064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365581064","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365581064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356516242"
"http://webisa.webdatacommons.org/prov/365581064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425474431"
"http://webisa.webdatacommons.org/prov/365581064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319329083"
"http://webisa.webdatacommons.org/prov/365581064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334226508"
"http://webisa.webdatacommons.org/prov/365581064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365581064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
