"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504321733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504321733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252204
"http://webisa.webdatacommons.org/prov/504321733","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/504321733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504321733","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/504321733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257012484"
"http://webisa.webdatacommons.org/prov/504321733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272220233"
"http://webisa.webdatacommons.org/prov/504321733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306765297"
"http://webisa.webdatacommons.org/prov/504321733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37388683"
"http://webisa.webdatacommons.org/prov/504321733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413631904"
"http://webisa.webdatacommons.org/prov/504321733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235730455"
"http://webisa.webdatacommons.org/prov/504321733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/504321733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/504321733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
