"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481437642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481437642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182843
"http://webisa.webdatacommons.org/prov/481437642","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481437642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481437642","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481437642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147860011"
"http://webisa.webdatacommons.org/prov/481437642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385305597"
"http://webisa.webdatacommons.org/prov/481437642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114760662"
"http://webisa.webdatacommons.org/prov/481437642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227153234"
"http://webisa.webdatacommons.org/prov/481437642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481437642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
