"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172386908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172386908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113523
"http://webisa.webdatacommons.org/prov/172386908","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/172386908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172386908","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172386908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332141589"
"http://webisa.webdatacommons.org/prov/172386908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196466468"
"http://webisa.webdatacommons.org/prov/172386908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292614213"
"http://webisa.webdatacommons.org/prov/172386908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14608996"
"http://webisa.webdatacommons.org/prov/172386908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100311919"
"http://webisa.webdatacommons.org/prov/172386908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274567634"
"http://webisa.webdatacommons.org/prov/172386908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/172386908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172386908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
