"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341737863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341737863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234543
"http://webisa.webdatacommons.org/prov/341737863","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341737863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341737863","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/341737863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450449948"
"http://webisa.webdatacommons.org/prov/341737863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14459393"
"http://webisa.webdatacommons.org/prov/341737863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68497847"
"http://webisa.webdatacommons.org/prov/341737863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133984648"
"http://webisa.webdatacommons.org/prov/341737863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68533867"
"http://webisa.webdatacommons.org/prov/341737863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341737863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
