"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118346051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118346051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558745
"http://webisa.webdatacommons.org/prov/118346051","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118346051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118346051","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118346051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257116406"
"http://webisa.webdatacommons.org/prov/118346051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248206855"
"http://webisa.webdatacommons.org/prov/118346051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367546721"
"http://webisa.webdatacommons.org/prov/118346051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3652917"
"http://webisa.webdatacommons.org/prov/118346051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118346051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
