"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188879578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188879578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191815
"http://webisa.webdatacommons.org/prov/188879578","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/188879578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188879578","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188879578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204261145"
"http://webisa.webdatacommons.org/prov/188879578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203817822"
"http://webisa.webdatacommons.org/prov/188879578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204545888"
"http://webisa.webdatacommons.org/prov/188879578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400683004"
"http://webisa.webdatacommons.org/prov/188879578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204191337"
"http://webisa.webdatacommons.org/prov/188879578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188879578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
