"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454707222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454707222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299324
"http://webisa.webdatacommons.org/prov/454707222","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454707222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454707222","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454707222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132266715"
"http://webisa.webdatacommons.org/prov/454707222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172249238"
"http://webisa.webdatacommons.org/prov/454707222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72701104"
"http://webisa.webdatacommons.org/prov/454707222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324538528"
"http://webisa.webdatacommons.org/prov/454707222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454707222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/454707222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
