"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58084871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556815
"http://webisa.webdatacommons.org/prov/58084871","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/58084871","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58084871","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121526904"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121452094"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233990934"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255939681"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245537882"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369298298"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390484063"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347434330"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421900945"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347320637"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274215770"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347343451"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153862088"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234834843"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199627039"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107843887"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335849362"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359078933"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98316271"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130822585"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376907906"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41489885"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445555112"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202461463"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179697836"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175574074"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191075573"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197866920"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56674260"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414759997"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173752436"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213283760"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39792146"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234221244"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369704908"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58084871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
