"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244242813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244242813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227613
"http://webisa.webdatacommons.org/prov/244242813","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/244242813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244242813","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/244242813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249172736"
"http://webisa.webdatacommons.org/prov/244242813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455325132"
"http://webisa.webdatacommons.org/prov/244242813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448308138"
"http://webisa.webdatacommons.org/prov/244242813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85416131"
"http://webisa.webdatacommons.org/prov/244242813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298559027"
"http://webisa.webdatacommons.org/prov/244242813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387738080"
"http://webisa.webdatacommons.org/prov/244242813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244242813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
