"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106881635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106881635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459236
"http://webisa.webdatacommons.org/prov/106881635","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/106881635","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/106881635","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/106881635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181423224"
"http://webisa.webdatacommons.org/prov/106881635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80269774"
"http://webisa.webdatacommons.org/prov/106881635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157277777"
"http://webisa.webdatacommons.org/prov/106881635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363951534"
"http://webisa.webdatacommons.org/prov/106881635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77154029"
"http://webisa.webdatacommons.org/prov/106881635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8704894"
"http://webisa.webdatacommons.org/prov/106881635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424590077"
"http://webisa.webdatacommons.org/prov/106881635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77198493"
"http://webisa.webdatacommons.org/prov/106881635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106881635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/106881635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106881635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
