"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260483957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260483957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0562235
"http://webisa.webdatacommons.org/prov/260483957","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260483957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260483957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260483957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311109473"
"http://webisa.webdatacommons.org/prov/260483957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61923808"
"http://webisa.webdatacommons.org/prov/260483957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222940518"
"http://webisa.webdatacommons.org/prov/260483957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/260483957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/260483957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
