"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475454675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475454675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0623098
"http://webisa.webdatacommons.org/prov/475454675","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475454675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475454675","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/475454675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114441796"
"http://webisa.webdatacommons.org/prov/475454675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116710497"
"http://webisa.webdatacommons.org/prov/475454675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85862311"
"http://webisa.webdatacommons.org/prov/475454675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170343942"
"http://webisa.webdatacommons.org/prov/475454675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/475454675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
