"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234272101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234272101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488131
"http://webisa.webdatacommons.org/prov/234272101","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234272101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234272101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234272101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202463189"
"http://webisa.webdatacommons.org/prov/234272101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226078910"
"http://webisa.webdatacommons.org/prov/234272101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318352151"
"http://webisa.webdatacommons.org/prov/234272101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161297408"
"http://webisa.webdatacommons.org/prov/234272101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234272101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
