"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175517551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175517551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302042
"http://webisa.webdatacommons.org/prov/175517551","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175517551","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/175517551","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/175517551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62570024"
"http://webisa.webdatacommons.org/prov/175517551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364486220"
"http://webisa.webdatacommons.org/prov/175517551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385971034"
"http://webisa.webdatacommons.org/prov/175517551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164417830"
"http://webisa.webdatacommons.org/prov/175517551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189982672"
"http://webisa.webdatacommons.org/prov/175517551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175517551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175517551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/175517551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175517551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
