"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324358425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337751
"http://webisa.webdatacommons.org/prov/324358425","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/324358425","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/324358425","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333904584"
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125262929"
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155015153"
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333907307"
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330683143"
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311667182"
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333833985"
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330719347"
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334134076"
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333553208"
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382608348"
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334079694"
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149983461"
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299760268"
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242073985"
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328461172"
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154231385"
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333712886"
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324358425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
