"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505139499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505139499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588351
"http://webisa.webdatacommons.org/prov/505139499","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/505139499","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/505139499","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/505139499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424190478"
"http://webisa.webdatacommons.org/prov/505139499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282847662"
"http://webisa.webdatacommons.org/prov/505139499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232280016"
"http://webisa.webdatacommons.org/prov/505139499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146981877"
"http://webisa.webdatacommons.org/prov/505139499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186988866"
"http://webisa.webdatacommons.org/prov/505139499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280869458"
"http://webisa.webdatacommons.org/prov/505139499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264737453"
"http://webisa.webdatacommons.org/prov/505139499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454168916"
"http://webisa.webdatacommons.org/prov/505139499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134217311"
"http://webisa.webdatacommons.org/prov/505139499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208322676"
"http://webisa.webdatacommons.org/prov/505139499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163173705"
"http://webisa.webdatacommons.org/prov/505139499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248975510"
"http://webisa.webdatacommons.org/prov/505139499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/505139499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505139499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/505139499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505139499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
