"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225515501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225515501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673966
"http://webisa.webdatacommons.org/prov/225515501","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225515501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225515501","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225515501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3037173"
"http://webisa.webdatacommons.org/prov/225515501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19921691"
"http://webisa.webdatacommons.org/prov/225515501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71718359"
"http://webisa.webdatacommons.org/prov/225515501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225515501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
