"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356462214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356462214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213305
"http://webisa.webdatacommons.org/prov/356462214","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356462214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356462214","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356462214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152890014"
"http://webisa.webdatacommons.org/prov/356462214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324039914"
"http://webisa.webdatacommons.org/prov/356462214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22267261"
"http://webisa.webdatacommons.org/prov/356462214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/356462214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
