"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484633237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484633237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207282
"http://webisa.webdatacommons.org/prov/484633237","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484633237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484633237","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484633237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387555709"
"http://webisa.webdatacommons.org/prov/484633237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387693437"
"http://webisa.webdatacommons.org/prov/484633237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350150436"
"http://webisa.webdatacommons.org/prov/484633237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/484633237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
