"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451742515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451742515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298647
"http://webisa.webdatacommons.org/prov/451742515","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451742515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451742515","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451742515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217913095"
"http://webisa.webdatacommons.org/prov/451742515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139856853"
"http://webisa.webdatacommons.org/prov/451742515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246320133"
"http://webisa.webdatacommons.org/prov/451742515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111093628"
"http://webisa.webdatacommons.org/prov/451742515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22561240"
"http://webisa.webdatacommons.org/prov/451742515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451742515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451742515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
