"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86220538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86220538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34179
"http://webisa.webdatacommons.org/prov/86220538","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86220538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86220538","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86220538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177175043"
"http://webisa.webdatacommons.org/prov/86220538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44963233"
"http://webisa.webdatacommons.org/prov/86220538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300614983"
"http://webisa.webdatacommons.org/prov/86220538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313660556"
"http://webisa.webdatacommons.org/prov/86220538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86220538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
