"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275449113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275449113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518464
"http://webisa.webdatacommons.org/prov/275449113","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275449113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275449113","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275449113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202475553"
"http://webisa.webdatacommons.org/prov/275449113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438003309"
"http://webisa.webdatacommons.org/prov/275449113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214748886"
"http://webisa.webdatacommons.org/prov/275449113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315289664"
"http://webisa.webdatacommons.org/prov/275449113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275449113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
