"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169417924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169417924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162821
"http://webisa.webdatacommons.org/prov/169417924","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169417924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169417924","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169417924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315029725"
"http://webisa.webdatacommons.org/prov/169417924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362553367"
"http://webisa.webdatacommons.org/prov/169417924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123407121"
"http://webisa.webdatacommons.org/prov/169417924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184187657"
"http://webisa.webdatacommons.org/prov/169417924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176466838"
"http://webisa.webdatacommons.org/prov/169417924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169417924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
